OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14034454,171792,A & E Fire Equipment Limited,C1107-CAH015,Building Works,06/02/2015,1333.94
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14034535,171795,A & E Fire Equipment Limited,R2004-REC112,R & M of Build Programmed,06/02/2015,1004
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14034534,171796,A & E Fire Equipment Limited,R2004-REC112,R & M of Build Programmed,06/02/2015,8555
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14034929,172645,A & E Fire Equipment Limited,R2008-REC111,R & M of Build - Reactive Repairs,20/02/2015,689.31
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14034940,172939,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,20/02/2015,826
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14035073,173047,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,27/02/2015,891.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,2020 Vision,14034792,2010263,Activist Group Limited (Formerly Eightytwenty Insight LG),R4400-COR102,Services - Professional Fees,13/02/2015,12499.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14034743,j01234,Airey Consultancy Services Limited (ACS Limited),R4701-HBA001,Subscriptions,13/02/2015,600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14034654,61958,Alpha Colour Printers Limited,R4300-LTC001,Printing - Services,27/02/2015,598
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034771,61982,Alpha Colour Printers Limited,R4300-CCM001,Printing - Services,13/02/2015,515
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14034995,62027,Alpha Colour Printers Limited,R4300-LTC101,Printing - Services,27/02/2015,1133
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14034599,27887,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,13/02/2015,787.99
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14034600,27899,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,13/02/2015,4081
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14035132,15001,Athey Consulting Limited,R4400-ECD001,Services - Professional Fees,27/02/2015,20000
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034513,29,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,06/02/2015,1376
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034625,31,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,06/02/2015,1725
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034822,7,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/02/2015,1376
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034821,C33,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/02/2015,1414.7
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034819,C34,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/02/2015,1472.3
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14034820,C35,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/02/2015,1742.66
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035034,C36,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,27/02/2015,1777.29
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035035,C37,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,27/02/2015,1476.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences R&M,14034628,TW/807,Bear Associates Surveyors Limited,R4400-REG119,Services - Professional Fees,06/02/2015,2476
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14035147,2015 004,Britdoors Group Limited,C1107-CAH017,Building Works,27/02/2015,5465
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14034655,28452,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,06/02/2015,720
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14034614,121-005127,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,06/02/2015,1990.8
