OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14038960,2851,6 Alpha Associates Limited,C1107-CAH050,Building Works,07/08/2015,1095.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Household Waste,14038848,5972,A & C Weber UK Limited,R4000-WST001,Equipment Purchase,07/08/2015,11838.56,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14039033,176359,A & E Fire Equipment Limited,R2042-CUL117,R & M of Build Fire Systems,14/08/2015,544.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14038937,PSI108239,AllCoopers Limited,R2705-REC112,Security Systems,07/08/2015,1148.08,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038887,29738,Allhands Limited T/A Harrold Jones Services,C1107-CAH015,Building Works,07/08/2015,2045.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Door Entry,14038886,29739,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,07/08/2015,11304.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14038886,29739,Allhands Limited T/A Harrold Jones Services,C1107-CAH015,Building Works,07/08/2015,21909.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14038984,63436,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,14/08/2015,1179.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14039064,13638,Alpha Parking Limited,R4401-CPK001,Services - Fees and Charges,21/08/2015,695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14039104,28308,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,21/08/2015,6639.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14039142,876,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,21/08/2015,1022.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038951,grant claim art playground 300715,Art Playground CIC,R6280-GBD001,Grants,07/08/2015,852.84,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038834,11730,Artful Limited,R4317-DEV001,Non Staff Advertising,07/08/2015,2579.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14038777,11753,Artful Limited,R4317-DEV001,Non Staff Advertising,07/08/2015,1902.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Commercial Properties,14038983,1265,Artizan Construction & Roofing Limited,C1107-CAH038,Building Works,07/08/2015,3743.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14038920,15016691,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,07/08/2015,950.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038832,BRG1,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,07/08/2015,1555.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038833,BRG2,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,07/08/2015,1887.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14038971,BRG43,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,07/08/2015,1222.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14038245,98822024,Bentley Systems International Limited,R4539-SUP008,IT - Consultancy,07/08/2015,3461.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14038912,152507-023,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,07/08/2015,4200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14039036,113333,Buckingham Futures Limited,R1100-REG001,Agency Staff,21/08/2015,1221.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14038870,4271,C Mawdsley t/a Arbor Tree Care,R2070-CCM001,Tree Work,14/08/2015,2685.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14038895,149,Cavity Wall & Loft Clearance Solutions Limited,C1107-CAH003,Building Works,07/08/2015,1920.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14038914,6434,CC Ground Investigations Limited,R5001-FRM101,TPP - Major External Contractors,07/08/2015,3396.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14038948,grant claim charlton kings parish council 300715,Charlton Kings Parish Council (Treasurers Account),R6280-GBD001,Grants,07/08/2015,2500.00,
