,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-06-01 and 2014-06-30,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028422,2539,Achieve Breakthrough Limited,R1652-SUP020,Training Fees (External),27/06/2014,"3,061.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14022187,2013393,Adlib Information Systems Limited,R4028-CUL107,Collections,20/06/2014,"3,740.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028466,GN3391,AJB Management Limited T/A Orbit UK,R4403-COR006,Bank Charges,27/06/2014,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028349,65470,All Signs Visual Communications Limited,R4031-CUL107,Outreach Supplies,27/06/2014,915.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028006,PSI106020,AllCoopers Limited,R2004-CUL113,R & M of Build Programmed,13/06/2014,"2,294.35 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027811,59949,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,06/06/2014,658.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028434,60194,Alpha Colour Printers Limited,R4300-LTC011,Printing - Services,27/06/2014,512.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027023,27341,Alpha Response Print & Mail Limited,R4300-ELE007,Printing - Services,13/06/2014,"1,855.85 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027023,27341,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,13/06/2014,"1,636.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027831,27392,Alpha Response Print & Mail Limited,R4300-ELE007,Printing - Services,13/06/2014,"3,329.06 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027831,27392,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,13/06/2014,"3,037.78 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027832,27400,Alpha Response Print & Mail Limited,R4300-ELE007,Printing - Services,06/06/2014,"9,492.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027833,27408,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,06/06/2014,"3,829.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027841,10614,Andrew Aughton,R4400-CUL102,Services - Professional Fees,06/06/2014,"1,860.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027905,APRIL/MAYBC6/6,Andrew Blair,R4429-COR001,Services - other fees,06/06/2014,"1,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027968,Settlement (Mack and the Tubby),Art Shape Limited (Create Gloucestershire Ltd),R9406-HLD140,Lettings,20/06/2014,642.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028348,IV1000,Art Works Exhibition Services Limited,R4013-CUL107,Exhibition Supplies,20/06/2014,"1,360.00 "
