OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14045716,184796,A & E Fire Equipment Limited,C1107-CAH015,Building Works,42552,740.81
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045645,185343,A & E Fire Equipment Limited,R2008-HRA100,R & M of Build - Reactive Repairs,42552,607.48
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045714,185398,A & E Fire Equipment Limited,R2008-HRA110,R & M of Build - Reactive Repairs,42573,1447.39
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Park Play Area,14046562,16/27,Active Impact CIC,C4000-CAP125,Acquisition of Equipment,42580,600
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14046073,1591,All About Fun UK.com,R4001-GBD001,Tools & Equipment - Hire,42559,1200
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Door Entry,14045946,31158,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,42552,720
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14046062,65798,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,42559,1183
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14045857,29134,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,42559,8696.4
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14045856,29143,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,42559,4798.32
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14046184,2016/17886,Alun Griffiths (Contractors) Limited,C1005-CAP401,Surveyors Fees,42566,97529.35
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14046106,premium declaration for thcis apr0jun 16,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,42566,8381.34
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14045650,515983,Applied Products (Wales) Ltd,R2004-ADB101,R & M of Build Programmed,42552,5435.17
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14045894,11970,Artful Limited,R4317-DEV001,Non Staff Advertising,42559,2289.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14046556,11993,Artful Limited,R4317-DEV001,Non Staff Advertising,42580,2546.96
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14046034,1002109,"Artisan Print, Design & Marketing",R4300-GBD001,Printing - Services,42559,1026
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14045646,82078,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,42552,574
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14046152,82743,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,42573,560
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14046300,82902,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,42573,616
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14046554,83013,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,42580,532
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046319,INV306456,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,42580,2467.5
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046319,INV306456,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,42580,2636
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046319,INV306456,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,42580,-2636
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045832,58647,AVT Reliability Pump Division,R2008-REC111,R & M of Build - Reactive Repairs,42552,1474
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14045831,58676,AVT Reliability Pump Division,R2008-REC111,R & M of Build - Reactive Repairs,42552,3469
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14046219,58756,AVT Reliability Pump Division,R2080-REC112,Mechanical Services,42566,1020
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046162,27304/ME/ab BH:46239,Baily Garner LLP,C1107-CAH052,Building Works,42573,1858.08
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14046469,1355,BEMS (Controls) Limited T/A BEMS Energy,R2080-CUL117,Mechanical Services,42580,636
