Cheltenham Borough Council Payments To Suppliers Between 2014-07-01 and 2014-07-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029196,116241396,A C Entertainment Technologies Ltd,R4000-CUL102,Equipment Purchase,18/07/2014,503.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029350,87,Adam Palk,R2075-OPS001,Grounds Maintenance - Contract,18/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029192,50714,All About Fun UK.com,R4001-GBD001,Tools & Equipment - Hire,18/07/2014,1325.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028426,60190,Alpha Colour Printers Limited,R4014-REC005,Marketing,04/07/2014,524.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029053,60307,Alpha Colour Printers Limited,R4300-CUL107,Printing - Services,18/07/2014,839.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029352,60363,Alpha Colour Printers Limited,R4400-PLP101,Services - Professional Fees,18/07/2014,2699.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029043,60395,Alpha Colour Printers Limited,R4400-PLP101,Services - Professional Fees,11/07/2014,6176.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028756,27462,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,18/07/2014,600.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029107,10714,Andrew Aughton,R4400-CUL102,Services - Professional Fees,11/07/2014,1830.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029132,PREMIUM DECLARATION APR-JUN14,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,11/07/2014,7832.94,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028864,iv1029,Art Works Exhibition Services Limited,R4013-CUL107,Exhibition Supplies,04/07/2014,680.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029339,iv926,Art Works Exhibition Services Limited,R4013-CUL107,Exhibition Supplies,25/07/2014,6150.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029023,11467,Artful Limited,R4400-PLP101,Services - Professional Fees,11/07/2014,1450.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028933,11472,Artful Limited,R4300-DEV001,Printing - Services,04/07/2014,2579.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029188,inv-131840,Artifax Software Limited,R4531-CUL102,IT - Purchase of Software,18/07/2014,6538.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029148,14131,Artworks Design Consultants (Cheltenham) Limited,R4014-CUL107,Marketing,11/07/2014,907.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029349,14132,Artworks Design Consultants (Cheltenham) Limited,R4014-CUL107,Marketing,18/07/2014,658.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029002,SIN125999,ASA Awards,R4000-REC101,Equipment Purchase,11/07/2014,1037.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028684,1384,Ash Clean Park Limited,R2700-CPK101,Contract Cleaning,04/07/2014,7695.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029595,12512,Ashdown Supplies,R4000-CCM001,Equipment Purchase,25/07/2014,1500.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028754,14012248,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,04/07/2014,11070.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029269,INV430354,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,18/07/2014,556.02,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029029,47SI 660742,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,11/07/2014,925.07,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028379,SS 8308 0723 Q003 SM 050614,BT (Business Billing - Durham),R4507-HRA110,Comms - Mobile Telephones,18/07/2014,5235.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029024,3789,C Mawdsley t/a Arbor Tree Care,R2075-CCM001,Grounds Maintenance - Contract,11/07/2014,2423.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14028881,479,C P W Daniell Limited,R2071-OPS002,Open Spaces and Grassed Areas,04/07/2014,550.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029373,11533,Canarycliff T/A Ticketmedia Limited,R4317-ELE010,Non Staff Advertising,18/07/2014,2334.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029087,631,Cantoo Limited,C4000-CAP156,Acquisition of Equipment,18/07/2014,1480.00,
