CHELTENHAM BOROUGH COUNCIL,,,,,,,,
Income & Expenditure from Off-Street Parking,,,,,,,,
,,,,,,,,
Cheltenham Borough Council only operates off-street parking.  All on-street parking in the Borough is operated by APCOA on behalf of Gloucestershire County Council.,,,,,,,,
,,,,,,,,
,,,,,,, 2015-16 ,
,,,,,,, � ,
,,,,,,,,
,Expenditure,,,,,,,
,,Staff,,,,," 119,597 ",
,,Premises,,,,," 799,318 ",
,,Transport,,,,," 3,491 ",
,,Supplies & Services,,,,," 148,794 ",
,,Support Services,,,,," 184,700 ",
,,Capital Investment,,,,," 18,740 ",
,,Asset Depreciation,,,,," 708,944 ",
,,Total Expenditure,,,,," 1,983,584 ",
,,,,,,,,
,Income,,,,,,,
,,Pay & Display,,,,," 3,324,475 ",
,,Parking Permits,,,,," 75,454 ",
,,Penalty Charges,,,,," 100,074 ",
,,Administration Fees,,,,," 5,056 ",
,,Total Income,,,,," 3,505,059 ",
,,,,,,,,
,Net Surplus,,,,,," 1,521,475 ",
,,,,,,,,
"The net surplus we receive from supplying car parking services firstly helps to fund car park improvement projects, and secondly helps to pay for other council services as allowed for under S55 of the Road Traffic Regulations Act 1984:",,,,,,,,
,,,,,,,,
,,,,,,, Net Cost 2015-16 ,
,,,,,,,,
,Street Cleansing,,,,,," 835,780 ",
,Sports & Open Spaces ,,,,,," 636,409 ",
,Parks & Gardens,,,,,," 1,126,396 ",
,,,,,,,,
,,,,,,," 2,598,584 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
