Cheltenham Borough Council Payments To Suppliers Between 2014-08-01 and 2014-08-31,,,,,,,,
,,,,,,,,
Accounts Payable Data,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030149,167158,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,22/08/2014,863.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029208,166205,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,08/08/2014,1065.37
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029668,59554,Alba/SB Pools Limited,R2008-REC111,R & M of Build - Reactive Repairs,08/08/2014,663.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029437,1159,All About Fun UK.com,R4001-GBD001,Tools & Equipment - Hire,01/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029748,59624,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,01/08/2014,589.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029972,ANTON SBOER & P RANIS,ANTON SBOER & PATRIZIA RANIS,R4322-CUL110,Artists Fees,15/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029638,settlement 180714,Art Shape Limited (Create Gloucestershire Ltd),R9406-HLD140,Lettings,01/08/2014,528.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029787,14309,Artworks Design Consultants (Cheltenham) Limited,R4317-CUL102,Non Staff Advertising,01/08/2014,845.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029852,REDACTED,REDACTED,R9910-HRA900,Refund of Overpiad Rent,08/08/2014,952.01
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029789,47SI 661782,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,08/08/2014,915.40
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030073,6128,C &  R Decorating and Maintenance Limited,R5011-HRA110,Minor Neighbourhood Works - Coronation Square Areas,22/08/2014,507.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030164,Appeal Payment Refund,C J Planning,R9303-DEV001,Fees - Planning Application,22/08/2014,770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029810,484,C P W Daniell Limited,R4400-FIE040,Services - Professional Fees,08/08/2014,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030233,INV1206,CDC Technical Services Limited,C4009-CAP141,C C T V,22/08/2014,1185.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029725,CHELTDW/6/2014,Cheltenham Animal Shelter,R4401-REG003,Services - Fees and Charges,01/08/2014,500.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030317,COMPRIDE HER OPEN DAY,Cheltenham Civic Society,R6280-GBD001,Grants,29/08/2014,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030229,141,Cheltenham Coffee Co Limited,R4401-REC001,Services - Fees and Charges,22/08/2014,871.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030402,2012/57,Cheltenham West End Partnership Limited,R6280-GBD001,Grants,29/08/2014,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029953,540210,Comensura Limited,R1100-CCM001,Agency Staff,15/08/2014,1299.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030036,14199,Complete Climate Solutions,R2080-REC111,Mechanical Services,15/08/2014,538.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029997,14224,Complete Climate Solutions,R2080-CUL117,Mechanical Services,15/08/2014,560.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029997,14224,Complete Climate Solutions,R2080-CUL117,Mechanical Services,15/08/2014,1132.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14030001,14227,Complete Climate Solutions,R2080-CUL112,Mechanical Services,15/08/2014,1150.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029882,215,Cook Residential Limited,B8710-BAL200,Capital Receipts Reserve - transfer of sale proceeds of non-current assets,22/08/2014,812.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029858,1394,D A Jones Landscapes,R2076-OPS002,Grounds Maintenance - Non Contract,15/08/2014,640.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029967,100814,Dance Figures,R4322-CUL110,Artists Fees,15/08/2014,550.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029233,939019,Disclosure & Barring Service,R4401-REG002,Services - Fees and Charges,08/08/2014,880.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029966,338,Encore PR Ltd,R4400-SUP104,Services - Professional Fees,15/08/2014,770.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14029643,58887,Eurolink Security Installations Group Limited,R2705-CPK101,Security Systems,01/08/2014,575.00
