,,,,,,,,,
Cheltenham Borough Council Payments To Suppliers Between 2014-05-01 and 2014-05-31,,,,,,,,,
,,,,,,,,,
Accounts Payable Data,,,,,,,,,
,,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense,Expense Type,Payment Date,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026888,165210,A & E Fire Equipment Limited,R2062-REC111,R & M of Build Cyclical Electrical Remedials,09/05/2014,649.10 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027433,165716,A & E Fire Equipment Limited,R2083-REC111,R&M of Build - Routine,23/05/2014,574.06 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027406,165988,A & E Fire Equipment Limited,R2083-CUL117,R&M of Build - Routine,23/05/2014,528.74 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026430,PSI105794,AllCoopers Limited,R2705-CUL113,Security Systems,30/05/2014,"1,498.78 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026434,PSI105795,AllCoopers Limited,R2705-CUL113,Security Systems,30/05/2014,686.43 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026432,PSI105796,AllCoopers Limited,R2705-CUL113,Security Systems,30/05/2014,"2,329.44 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026968,PSI105901,AllCoopers Limited,R2705-CCM111,Security Systems,23/05/2014,596.39 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027059,PSI105944,AllCoopers Limited,R2004-ADB103,R & M of Build Programmed,30/05/2014,928.75 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027060,PSI105945,AllCoopers Limited,R2004-ADB103,R & M of Build Programmed,16/05/2014,879.55 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027269,PSI105952,AllCoopers Limited,R2705-CUL113,Security Systems,30/05/2014,585.44 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027564,27694,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,23/05/2014,"3,366.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026764,59739,Alpha Colour Printers Limited,R4317-CUL102,Non Staff Advertising,02/05/2014,"6,420.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026816,59745,Alpha Colour Printers Limited,R4317-CUL102,Non Staff Advertising,02/05/2014,"1,280.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027025,59834,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,09/05/2014,"2,798.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027044,59849,Alpha Colour Printers Limited,R4300-SUP012,Printing - Services,09/05/2014,521.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027312,59932,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,23/05/2014,"1,082.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026642,1243,AMPM247.com Limited,C1100-CAP106,Construction,02/05/2014,"15,891.41 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026859,10514,Andrew Aughton,R4400-CUL102,Services - Professional Fees,02/05/2014,"2,340.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026986,11427,Artful Limited,R4317-DEV001,Non Staff Advertising,16/05/2014,"2,482.48 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027847,CHEL05SM02/KW,Arthur J Gallagher Insurance Brokers Limited,R2801-PUT102,Insurances - Property All Risks,08/05/2014,"2,444.84 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027291,801360,Axiell ALM Limited,R4028-CUL107,Collections,23/05/2014,"2,167.92 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026808,3603,Balcarras School,R4401-REC007,Services - Fees and Charges,02/05/2014,720.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027578,47si 658378,Brenntag UK Limited,R4007-REC101,Materials - Chemicals,30/05/2014,968.91 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027576,x327:payapp001 (14/15),Britdoors Group Limited,C1107-CAH017,Building Works,30/05/2014,"23,260.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026799,1272,Brown Bull,C1107-CAH005,Building Works,02/05/2014,"1,100.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026799,1272,Brown Bull,C1107-CAH005,Building Works,02/05/2014,"1,315.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027004,25665279 a028,BT (Business Billing - Durham),R4548-CCM001,IT - Cabling and Network,09/05/2014,"1,265.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14025600,SS 8308 0723 Q002 O5,BT (Business Billing - Durham),R4507-HRA110,Comms - Mobile Telephones,16/05/2014,"2,635.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026143,SS 8308 0732 Q002 PV 190314,BT (Business Billing - Durham),R4507-HRA110,Comms - Mobile Telephones,02/05/2014,"2,824.60 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026997,20020383,BT Redcare,R4436-CCT001,CCTV Line Rental,09/05/2014,"32,712.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14027534,10148,Business Furniture Direct Limited,R4000-REC101,Equipment Purchase,23/05/2014,608.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026863,6007,C &  R Decorating and Maintenance Limited,R5012-HRA110,Minor Neighbourhood Works - Oakley Areas,09/05/2014,725.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14026726,6156,Cambridge University Technical Services Limited (CUTS),R4400-PLP101,Services - Professional Fees,02/05/2014,"10,542.35 ",
