OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cemetery & Crematorium Repairs & Maintenance,14037193,175128,A & E Fire Equipment Limited,R2004-CCM111,R & M of Build Programmed,05/06/2015,3549.72,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14037116,175243,A & E Fire Equipment Limited,R2042-HRA100,R & M of Build Fire Systems,05/06/2015,1086.47,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14037731,29557,Allhands Limited T/A Harrold Jones Services,C1107-CAH015,Building Works,19/06/2015,3008.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14037305,62773,Alpha Colour Printers Limited,R4308-LTC001,Stationery,05/06/2015,1852.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14037566,11707,Artful Limited,R4317-DEV001,Non Staff Advertising,19/06/2015,2418.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037775,54011,AVT Reliability Pump Division,R2004-REC111,R & M of Build Programmed,26/06/2015,2746.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14037824,54049,AVT Reliability Pump Division,R2004-REC111,R & M of Build Programmed,26/06/2015,1346.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14037483,153005-017,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,12/06/2015,4200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14037268,BG0299015 0006 AP,Blackwall Green T/A Arthur J Gallagher (UK) Limited,R2800-CUL117,Insurances - Premises,05/06/2015,4000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037390,25837254 A029,British Telecommunications plc,R4548-CCM001,IT - Cabling and Network,12/06/2015,1330.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14037800,800024384,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,19/06/2015,1365.11,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works 2012/13,14037279,1406,Brown Bull,C1107-CAH005,Building Works,05/06/2015,4642.90,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037874,110890,Buckingham Futures Limited,R1100-REG001,Agency Staff,26/06/2015,1509.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037873,110891,Buckingham Futures Limited,R1100-REG001,Agency Staff,26/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037169,111027,Buckingham Futures Limited,R1100-REG001,Agency Staff,05/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037168,111249,Buckingham Futures Limited,R1100-REG001,Agency Staff,05/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037357,111432,Buckingham Futures Limited,R1100-REG001,Agency Staff,12/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037379,111586,Buckingham Futures Limited,R1100-REG001,Agency Staff,12/06/2015,1238.95,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037791,111893,Buckingham Futures Limited,R1100-REG001,Agency Staff,26/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14037875,112165,Buckingham Futures Limited,R1100-REG001,Agency Staff,26/06/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14037735,4248,C Mawdsley t/a Arbor Tree Care,R2070-HRA110,Tree Work,26/06/2015,570.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Gain/loss on Sale of HRA Non-current Assets,14037712,6017013621,Capita Property and Infrastructure Limited,R8301-HRA400,Gain/loss on disposal of non-current assets,19/06/2015,6449.20,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14037365,CMS/06/15,Cheltenham Arts Council,R6280-GBD001,Grants,05/06/2015,5000.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14037472,M/RB029539,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,12/06/2015,69862.61,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CBH Intercompany Account,14037472,M/RB029539,Civica UK Limited,R4534-HLD101,IT - Maint Agreements,12/06/2015,1000.16,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14037761,547366,Comensura Limited,R1100-CCM001,Agency Staff,26/06/2015,6544.50,
