OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R&M of Build - Routine,14035780,173316,A & E Fire Equipment Limited,R2083-REC111,Recreation Centre Repairs & Maintenance,10/04/2015,521.76,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R&M of Build - Routine,14035790,173333,A & E Fire Equipment Limited,R2083-ADB101,Cheltenham Municipal Offices,10/04/2015,721.38,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R&M of Build - Routine,14035805,173730,A & E Fire Equipment Limited,R2083-ADB103,Cheltenham Depot,10/04/2015,1160.92,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036124,172689,A & E Fire Equipment Limited,C1107-CAH015,Fire Protection,17/04/2015,1424.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036408,174526,A & E Fire Equipment Limited,C1107-CAH015,Fire Protection,24/04/2015,1509.71,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14035931,172306,A & E Fire Equipment Limited,C1107-CAH014,Sheltered Housing,10/04/2015,2107.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build - Reactive Repairs,14036126,90,Adam Palk,R2008-OPS001,Parks & Gardens Operations,10/04/2015,980.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing - Services,14036188,62510,Alpha Colour Printers Limited,R4300-CCM001,"Cemetery, Crematorium and Churchyards",17/04/2015,1282.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Construction,14036345,1472,AMPM247.com Limited,C1100-CAP106,Pittville Gates,24/04/2015,5224.66,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Scheme Payments,14036171,PREMIUM DECLARATION FOR THCIS JAN-MAR15,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Control,17/04/2015,7189.65,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Non Staff Advertising,14036036,11670,Artful Limited,R4317-DEV001,Development Control - Applications,10/04/2015,2869.36,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Services - Fees and Charges,14036026,15003,Athey Consulting Limited,R4401-PLP001,Planning Policy,24/04/2015,2905.50,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036050,C46,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,10/04/2015,1449.35,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036217,C48,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,17/04/2015,1456.55,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036216,C45,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,17/04/2015,1470.05,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036266,C50,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,24/04/2015,1497.80,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036267,C51,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,24/04/2015,1675.46,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036049,C47,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,10/04/2015,1728.75,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Agency Staff,14036218,C49,B R G Interim Solutions Limited,R1100-BUC001,Building Control - Fee Earning Work,17/04/2015,1732.15,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Consultancy Fees,14036154,150404-011,Blackadder Media Limited,R4411-HLD130,Cheltenham Business Partnership,10/04/2015,4200.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing - Services,14036320,INV445626,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Debtors,17/04/2015,1370.00,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Works,14036135,15405,Bowater Building Products Limited T/A Bowater Projects,C1107-CAH017,Window & Door Renewals,17/04/2015,82553.87,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Open Spaces and Grassed Areas,14036150,10617851,Breedon Aggregates England Limited T/A Huntsmans Quarries,R2071-OPS002,Sports & Open Spaces Operations,10/04/2015,1581.45,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Training Expenses,14036078,110360,BUCKINGHAM FUTURES LIMITED,R1650-REG001,Environmental Health General,10/04/2015,1256.40,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electrical Remedials,14036024,IN006062,C F Roberts (Elect Contrs) plc,R2062-HRA100,Repairs and Maintenance,10/04/2015,1026.23,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,R & M of Build Cyclical Electric Inspections,14036025,IN006061,C F Roberts (Elect Contrs) plc,R2061-HRA100,Repairs and Maintenance,10/04/2015,5222.00,
