OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14035696,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,27/03/2015,"7,575.67 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14035256,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,06/03/2015,"16,568.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Adaptations for the Disabled (CBC),14035695,REDACTED,The Surveying Practice - Client Account,C1107-CAH028,Building Works,27/03/2015,"17,164.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Affordable housing grants,14035408,DEBT103754,Tewkesbury Borough Council,C1005-CAP225,Surveyors Fees,27/03/2015,586.52 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Affordable housing grants,14035341,debt103528,Tewkesbury Borough Council,C1004-CAP225,Legal Fees,27/03/2015,"4,162.81 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14035517,1172,D W Brookes (Resurfacing Limited),C1100-CAP501,Construction,27/03/2015,"2,359.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14035517,1172,D W Brookes (Resurfacing Limited),C1100-CAP501,Construction,27/03/2015,"7,530.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14035647,1171,D W Brookes (Resurfacing Limited),C1100-CAP501,Construction,27/03/2015,"8,865.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14035140,8191399,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,06/03/2015,"1,030.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14035620,14723,Complete Climate Solutions,R2008-OPS101,R & M of Build - Reactive Repairs,27/03/2015,"1,106.33 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Arle Road Nursery Operations,14035194,20141530,The Building Works,R2078-OPS101,R&M of Build - external structures,06/03/2015,"1,190.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14035608,14721,Complete Climate Solutions,R2080-CUL117,Mechanical Services,27/03/2015,520.84 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Asbestos Management,14035956,4354,Environmental Management Solutions Limited,C1107-CAH012,Building Works,31/03/2015,"5,107.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035202,C38,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,06/03/2015,"1,419.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035414,C40,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/03/2015,"1,437.65 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035442,C42,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/03/2015,"1,456.10 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035192,C39,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,06/03/2015,"1,646.47 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035413,C41,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/03/2015,"1,852.57 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035720,C44,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,31/03/2015,"1,872.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14035443,C43,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,20/03/2015,"1,881.92 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14035284,7402188324,Dell Corporation Limited,R4531-SUP040,IT - Purchase of Software,06/03/2015,620.16 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14035522,I52563,Ice Creates Limited,R4411-SUP040,Consultancy Fees,31/03/2015,"4,350.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Bulky Household Waste,14035218,15-May,Vision 21,R4401-WST004,Services - Fees and Charges,13/03/2015,"2,931.25 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Park Income Collection,14035528,489688,Security Plus+ Limited,R4435-CPK002,Cash Collection Contract,27/03/2015,708.31 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035545,DEBT103778,Tewkesbury Borough Council,R4426-CPK001,Legal Expenses,27/03/2015,709.28 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14035385,651225,CLARKE WILLMOTT LLP,R4400-CPK001,Services - Professional Fees,20/03/2015,900.00 
