CHELTENHAM BOROUGH COUNCIL,,,,,,,,
Income & Expenditure from Off-Street Parking,,,,,,,,
,,,,,,,,
Cheltenham Borough Council only operates off-street parking.  All on-street parking in the Borough is operated by APCOA on behalf of Gloucestershire County Council.,,,,,,,,
,,,,,,,,
,,,,,,, 2014-15 ,
,,,,,,, � ,
,,,,,,,,
,Expenditure,,,,,,,
,,Staff,,,,," 119,597 ",
,,Premises,,,,," 999,207 ",
,,Transport,,,,," 3,491 ",
,,Supplies & Services,,,,," 149,474 ",
,,Support Services,,,,," 183,900 ",
,,Capital Investment,,,,," 27,879 ",
,,Asset Depreciation,,,,," 708,944 ",
,,Total Expenditure,,,,," 2,192,492 ",
,,,,,,,,
,Income,,,,,,,
,,Pay & Display,,,,," 3,324,475 ",
,,Parking Permits,,,,," 75,455 ",
,,Penalty Charges,,,,," 100,074 ",
,,Administration Fees,,,,," 4,856 ",
,,Total Income,,,,," 3,504,859 ",
,,,,,,,,
,Net Surplus,,,,,," 1,312,368 ",
,,,,,,,,
"The net surplus we receive from supplying car parking services firstly helps to fund car park improvement projects, and secondly helps to pay for other council services as allowed for under S55 of the Road Traffic Regulations Act 1984:",,,,,,,,
,,,,,,,,
,,,,,,, Net Cost 2014-15 ,
,,,,,,,,
,Street Cleansing,,,,,," 815,170 ",
,Sports & Open Spaces ,,,,,," 968,888 ",
,Parks & Gardens,,,,,," 1,040,337 ",
,,,,,,,,
,,,,,,," 2,824,396 ",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
