Cheltenham Borough Council Payments To Suppliers Between 2014-12-01 and 2014-12-31,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033639,2010250,Activist Group Limited (Formerly Eightytwenty Insight LG),R4400-COR102,Services - Professional Fees,19/12/2014,8000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033537,PSI106970,AllCoopers Limited,R2705-REC112,Security Systems,19/12/2014,876.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033405,28514,Allhands Limited T/A Harrold Jones Services,C1107-CAH005,Building Works,12/12/2014,2609.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033278,61459,Alpha Colour Printers Limited,R4000-TRW001,Equipment Purchase,05/12/2014,1098.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033423,27806,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,05/12/2014,738.30
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033434,0855a,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,12/12/2014,525.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033434,0855a,Anderson Civil Engineering UK Limited,R5001-FLD001,TPP - Major External Contractors,12/12/2014,2274.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033398,0863A,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,12/12/2014,1457.88
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033398,0863A,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,12/12/2014,525.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033430,11574,Artful Limited,R4300-DEV001,Printing - Services,05/12/2014,2063.36
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033519,11,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,19/12/2014,1378.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033438,9,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,12/12/2014,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033167,CSUK OU/INV/8697,Balfour Beatty Regional Construction Limited,C1107-CAH007,Building Works,19/12/2014,4262.27
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033410,98435,Barcham Trees plc,R2070-PLP006,Tree Work,05/12/2014,1851.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033527,10854,Border Office Supplies and Systems Limited,R4400-PLP101,Services - Professional Fees,12/12/2014,859.16
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033636,inv438921,Bottomline Technologies Europe Limited (Security Print),R4300-SUP012,Printing - Services,19/12/2014,1110.04
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033516,2014_2,Britdoors Group Limited,C1107-CAH017,Building Works,12/12/2014,37485.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033641,8170654,Bromsgrove District Council,R9308-REG003,Fees - Other,23/12/2014,1618.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033151,1337,Brown Bull,C1107-CAH021,Building Works,05/12/2014,1386.62
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033594,loan deposit ( 8 york st),C G T Lettings Limited,R6280-HOM001,Grants,19/12/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033396,645,Cantoo Limited,C4000-CAP156,Acquisition of Equipment,05/12/2014,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033650,93918469,Capita Property and Infrastructure Limited,R8301-HRA400,Gain/loss on disposal of non-current assets,19/12/2014,7449.20
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033500,1362457-005,Cardiff University,R1652-DEV001,Training Fees (External),12/12/2014,1611.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033406,INV1219,CDC Technical Services Limited,C4009-CAP141,C C T V,05/12/2014,1185.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033502,28360,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,12/12/2014,563.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033325,COM PRIDE POETRY,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,05/12/2014,1000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033489,2012/68,Cheltenham West End Partnership Limited,R6280-GBD001,Grants,12/12/2014,1800.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14031391,121-005192,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,12/12/2014,1279.80
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033307,C25053,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,05/12/2014,940.00
