OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14045405,184501,A & E Fire Equipment Limited,R2083-HRA100,R&M of Build - Routine,10/06/2016,"1,094.36 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14045683,APIO4404,AJB Management Limited T/A Orbit UK,R4403-COR006,Bank Charges,24/06/2016,650.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14045392,29083,Alpha Response Print & Mail Limited,R4300-ELE011,Printing - Services,17/06/2016,"4,316.40 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Allotments,14044223,B140,AP & PC Carpenter,C4000-CAP501,Acquisition of Equipment,17/06/2016,602.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14044998,9491,Ark Housing Consultancy LLP,R4401-HOS100,Services - Fees and Charges,10/06/2016,"2,842.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14045549,9558,Ark Housing Consultancy LLP,R4401-HOS100,Services - Fees and Charges,24/06/2016,"1,250.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14045325,11958,Artful Limited,R4300-DEV001,Printing - Services,03/06/2016,"3,417.44 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045364,13875,Ashdown Supplies,R4011-CCM001,Goods For Resale,10/06/2016,704.28 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14045335,81650,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,03/06/2016,630.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14045504,81923,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,17/06/2016,602.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14045071,9515,AVM International Limited,R2206-HRA110,Removal Expenses,17/06/2016,589.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14045321,160530-059,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,03/06/2016,"4,290.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14045310,BG0299016 0001 PM GBP1 130416,Blackwall Green T/A Arthur J Gallagher (UK) Limited,R2800-CUL117,Insurances - Premises,10/06/2016,"21,442.30 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14045665,Q011 PC,BT (Business Billing - Durham),R4514-SUP005,Comms - Telephone Rental/Service Charges,24/06/2016,"2,127.90 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045314,08/262571,Bunzl Cleaning and Hygiene Supplies,R4009-CCM001,Materials - Cleaning Materials,10/06/2016,632.28 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14045761,SES/06/16,Cheltenham Arts Council,R6280-GBD001,Grants,24/06/2016,"5,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14045550,C/RB144205,Civica UK Limited,R4531-HLD130,IT - Purchase of Software,17/06/2016,"13,500.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14045799,C/RB144375,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,24/06/2016,"13,168.95 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Revenues & Benefits Overheads,14045524,M/RB036849,Civica UK Limited,R4534-LTC101,IT - Maint Agreements,10/06/2016,"71,784.02 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14045234,560292,Comensura Limited,R1100-CCM001,Agency Staff,03/06/2016,"2,151.61 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14045552,SIT113006,Commercial IT services Limited (IT Purchases),R4531-SUP005,IT - Purchase of Software,17/06/2016,"11,499.99 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cheltenham Environmental Fund- Townscape					",14045323,CRL16003,Connect Regen Limited,R6280-ENF101,Grants,03/06/2016,"3,000.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Civic Events,14045134,1204,Corner to Corner Picture Framing,R4401-DRM012,Services - Fees and Charges,03/06/2016,994.05 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14045123,C27014,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,03/06/2016,960.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14045533,30616,County Drain Services,R2075-OPS001,Grounds Maintenance - Contract,17/06/2016,650.00 
