Cheltenham Borough Council Payments To Suppliers Between 2015-01-01 and 2015-01-31,,,,,,,,
,,,,,,,,
Body,Body Name,Transaction No,Invoice Ref.,Vendor Name,Expense Type,Description,Payment Date,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034476,141031,1st Axis (nationwide) Limited,R2008-ADB103,R & M of Build - Reactive Repairs,30/01/2015,1400.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033814,171276,A & E Fire Equipment Limited,R2008-CPK101,R & M of Build - Reactive Repairs,02/01/2015,1104.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033698,125935,Abbey Surfacing,R2075-OPS001,Grounds Maintenance - Contract,09/01/2015,8758.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034315,2010259,Activist Group Limited (Formerly Eightytwenty Insight LG),R4400-COR102,Services - Professional Fees,30/01/2015,2550.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033732,61662,Alpha Colour Printers Limited,R4000-TRW001,Equipment Purchase,09/01/2015,660.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033937,61783,Alpha Colour Printers Limited,R4300-DRM001,Printing - Services,09/01/2015,724.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033657,867,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,02/01/2015,833.92
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033991,THCIS OCT-DEC 2014,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,16/01/2015,7016.24
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033975,iv1082,Art Works Exhibition Services Limited,R4029-CUL107,Displays,09/01/2015,850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033916,11597,Artful Limited,R4300-DEV001,Printing - Services,09/01/2015,2224.56
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034493,11620,Artful Limited,R4300-DEV001,Printing - Services,30/01/2015,2031.12
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033706,14040490,Atkins Limited (Transport Planning),R4400-PLP101,Services - Professional Fees,09/01/2015,32360.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034379,13,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033727,15,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,09/01/2015,1443.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034376,17,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034375,18,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034087,21,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,16/01/2015,1257.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034085,23,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,16/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034191,25,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034414,27,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,30/01/2015,1376.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034094,11340,Border Office Supplies and Systems Limited,R4400-PLP101,Services - Professional Fees,30/01/2015,522.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034211,244172,Breedon Aggregates England Limited T/A Huntsmans Quarries,R2071-OPS002,Open Spaces and Grassed Areas,16/01/2015,759.60
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034062,79/17/15671,Briggs Amasco Limited T/A Hyflex,C1107-CAH016,Building Works,16/01/2015,12379.13
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034246,2014 003,Britdoors Group Limited,C1107-CAH017,Building Works,23/01/2015,13345.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033922,8190395,Bromsgrove District Council,R9308-REG003,Fees - Other,09/01/2015,1840.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033923,8190396,Bromsgrove District Council,R9308-REG003,Fees - Other,09/01/2015,1946.22
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14033675,1349,Brown Bull,C1107-CAH021,Building Works,02/01/2015,1300.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034256,1358,Brown Bull,C1107-CAH021,Building Works,23/01/2015,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034253,1359,Brown Bull,C1107-CAH021,Building Works,30/01/2015,1196.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,14034444,1361,Brown Bull,C1107-CAH021,Building Works,30/01/2015,2710.00
