OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate, Amount ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14047922,187525,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,30/09/2016," 1,602.85 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Management,14047668,2010355,Activist Group Limited (Formerly Eightytwenty Insight LG),R4411-COR001,Consultancy Fees,23/09/2016," 12,049.45 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14047285,SOI0132444,AllCoopers Limited,R2705-CUL117,Security Systems,16/09/2016," 1,285.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14047816,66418,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,30/09/2016," 1,195.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Registration of Electors,14047222,29292,Alpha Response Print & Mail Limited,R4300-ELE001,Printing - Services,23/09/2016," 7,341.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14047329,2016/17974,Alun Griffiths (Contractors) Limited,C1100-CAP401,Construction,16/09/2016," 39,467.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Land & Property presale costs,14047784,2016/17977,Alun Griffiths (Contractors) Limited,C1100-CAP401,Construction,30/09/2016," 6,835.09 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14047185,9697,Ark Housing Consultancy LLP,R4401-HOS100,Services - Fees and Charges,16/09/2016," 2,070.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14047231,12010,Artful Limited,R4317-DEV001,Non Staff Advertising,30/09/2016," 3,224.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14047186,83619,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,09/09/2016, 588.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14047390,83738,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,16/09/2016, 602.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14047386,83927,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,16/09/2016, 588.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046974,INV306843,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,30/09/2016," 9,035.05 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046974,INV306843,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,30/09/2016," (9,035.05)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046974,INV306843,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,30/09/2016," 8,475.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046974,INV306843,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,30/09/2016, 560.05 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14047478,1169,Beard & Tandy Developments Limited,R2004-FIE040,R & M of Build Programmed,23/09/2016," 11,719.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14047248,1372,BEMS (Controls) Limited T/A BEMS Energy,R4548-ADB101,IT - Cabling and Network,16/09/2016, 940.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047552,P4005/5436-1A,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 25,560.25 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047684,P4005/5436-1B,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 15,363.95 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047684,P4005/5436-1B,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 15,363.95 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047684,P4005/5436-1B,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (15,363.95)",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047553,P4005/5436-1C,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 28,988.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047679,P4005/5436-1D,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," 14,968.11 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14047679,P4005/5436-1D,Bersche-Rolt Limited,C1107-CAH003,Building Works,30/09/2016," (14,968.11)",
