OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14041465,179247,A & E Fire Equipment Limited,R2083-CPK101,R&M of Build - Routine,11/12/2015,737.14 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14041544,179616,A & E Fire Equipment Limited,R2004-REC112,R & M of Build Programmed,11/12/2015,"7,910.32 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14041442,179645,A & E Fire Equipment Limited,R2083-HRA100,R&M of Build - Routine,11/12/2015,"1,344.73 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Door Entry,14041284,30163,Allhands Limited T/A Harrold Jones Services,C1107-CAH010,Building Works,04/12/2015,926.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14041301,30187,Allhands Limited T/A Harrold Jones Services,C1107-CAH005,Building Works,04/12/2015,738.00 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14041610,883,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,18/12/2015,724.50 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14041612,885,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,18/12/2015,965.70 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14041853,83782,Applied Satellite Technology Systems Limited,R4003-ADB101,Tools & Equipment - R & M,23/12/2015,538.88 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041405,11812,Artful Limited,R4317-DEV001,Non Staff Advertising,11/12/2015,"2,321.28 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14041514,11845,Artful Limited,R4317-DEV001,Non Staff Advertising,18/12/2015,"2,482.48 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14041359,13459,Ashdown Supplies,R4011-CCM001,Goods For Resale,04/12/2015,"1,050.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041322,BRG555,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/12/2015,"1,869.58 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041319,BRG571,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/12/2015,"1,860.54 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041321,BRG602,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/12/2015,"1,161.74 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041320,BRG647,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,04/12/2015,"1,823.70 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041824,BRG693,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/12/2015,"1,206.27 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14041826,BRG728,B R G Interim Solutions Limited,R1100-BUC001,Agency Staff,23/12/2015,"1,792.41 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14041363,104717,Barcham Trees plc,R2070-PLP006,Tree Work,04/12/2015,"1,482.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041362,C5061-2083/5300,Bersche-Rolt Limited,C1107-CAH003,Building Works,04/12/2015,"8,274.23 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14041592,152811-037,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,11/12/2015,"4,290.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041920,Q009 FR,BT (Business Billing - Durham),R4515-HRA110,Comms - Telephone Call Charges,23/12/2015,965.61 
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14041606,6708,C &  R Decorating and Maintenance Limited,C1107-CAH003,Building Works,18/12/2015,"2,682.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14041811,6747,CC Ground Investigations Limited,R5001-FRM101,TPP - Major External Contractors,23/12/2015,"6,824.50 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14038556,CBC/md/210715,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,11/12/2015,"2,450.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14039634,cbc/mg/070815,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,11/12/2015,"3,950.00 "
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14041334,87,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,11/12/2015,"1,020.00 "
