OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14041693,179907,A & E Fire Equipment Limited,R2008-REC111,R & M of Build - Reactive Repairs,15/01/2016,720.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042089,180095,A & E Fire Equipment Limited,R2008-REC111,R & M of Build - Reactive Repairs,15/01/2016,5005.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14042088,180112,A & E Fire Equipment Limited,R2004-REC112,R & M of Build Programmed,15/01/2016,2636.77
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14042065,180187,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,15/01/2016,939.75
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14042062,180264,A & E Fire Equipment Limited,R2008-CUL117,R & M of Build - Reactive Repairs,15/01/2016,587.59
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14042067,180269,A & E Fire Equipment Limited,R2004-ADB101,R & M of Build Programmed,15/01/2016,844.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14042272,180509,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,22/01/2016,1843.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14042271,180592,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,22/01/2016,1440.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Rent Allowances,14042233,D12884,Airey Consultancy Services Limited (ACS Limited),R1652-HBP001,Training Fees (External),27/01/2016,1350.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14042125,64459,Alpha Colour Printers Limited,R4300-HBA001,Printing - Services,15/01/2016,1157.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14041783,28638,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,08/01/2016,834.52
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14042226,28696,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,22/01/2016,867.06
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14041953,Premium declaration for THCIS Oct - Dec 2015,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,08/01/2016,7644.89
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2b,14042172,CBHL/2222,Aspects Services (UK) Limited (ASL),C1107-CAH054,Building Works,22/01/2016,2250.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14042090,16680,Astam GBC Consultancy Limited,R2004-REC111,R & M of Build Programmed,15/01/2016,2000.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14041779,INV303425,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,08/01/2016,575.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14042097,27304/ME/lw,Baily Garner LLP,C1107-CAH052,Building Works,15/01/2016,5896.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pittville Gates,14041744,IN018314,Barr & Grosvenor Limited,C1106-CAP106,Engineering Works,15/01/2016,1170.33
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14042106,160201-042,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,15/01/2016,4290.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,NNDR Collection,14042506,160526,Bristow & Sutor,R4406-LTC011,Bailiffs Fees,27/01/2016,971.50
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14042152,800064092,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,15/01/2016,2094.79
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14042425,800067695,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,22/01/2016,1331.59
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14042446,08/247823,Bunzl Cleaning and Hygiene Supplies,R4009-ADB101,Materials - Cleaning Materials,22/01/2016,709.87
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Treasury Management,14041756,6002001837,Capita Treasury Solutions Limited,R4400-COR006,Services - Professional Fees,08/01/2016,12850.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14042108,29191,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,15/01/2016,537.50
