OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14043926,182111,A & E Fire Equipment Limited,R2083-ADB103,R&M of Build - Routine,15/04/2016,649.45
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14043828,182618,A & E Fire Equipment Limited,R2004-FIE040,R & M of Build Programmed,08/04/2016,"3,746.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14043724,182832,A & E Fire Equipment Limited,R2083-HRA100,R&M of Build - Routine,15/04/2016,"2,387.07"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Fire Protection,14044294,182915,A & E Fire Equipment Limited,C1107-CAH015,Building Works,29/04/2016,536.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Press & PR/Communications,14044505,IN5075,Access Intelligence Media & Communications Limited,R4531-SUP018,IT - Purchase of Software,29/04/2016,"3,850.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14021007,28173881,AECOM Professional Services LLP,C1005-CAP121,Surveyors Fees,22/04/2016,"4,900.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14034986,28209348,AECOM Professional Services LLP,C1005-CAP121,Surveyors Fees,22/04/2016,"12,300.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Development,14042472,28244752,AECOM Professional Services LLP,C1005-CAP121,Surveyors Fees,22/04/2016,"6,150.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14043881,28818,Alpha Response Print & Mail Limited,R4300-ELE010,Printing - Services,08/04/2016,688.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Individual Electoral Registration,14043882,28834,Alpha Response Print & Mail Limited,R4400-ELE010,Services - Professional Fees,08/04/2016,767.25
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14044046,28916,Alpha Response Print & Mail Limited,R4300-ELE002,Printing - Services,29/04/2016,"1,675.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Police & Crime Commissioner Elections,14044046,28916,Alpha Response Print & Mail Limited,R4300-ELE008,Printing - Services,29/04/2016,"2,010.60"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044273,888,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,22/04/2016,"4,973.64"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14044273,888,Anderson Civil Engineering UK Limited,R5001-FRM101,TPP - Major External Contractors,22/04/2016,950.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Public Conveniences,14042951,538285,Andy Loos Limited,R2083-REG019,R&M of Build - Routine,15/04/2016,"1,016.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Tenant Insurance Control,14043951,Premium Declaration 2016,AON Limited - Tenant Insurance,R9925-HRA901,Tenant Insurance Scheme Payments,15/04/2016,"7,085.87"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14044217,11911,Artful Limited,R4300-DEV001,Printing - Services,29/04/2016,"2,256.80"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14044524,11937,Artful Limited,R4300-DEV001,Printing - Services,29/04/2016,"2,837.12"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Crematorium Scheme: New Build,14044331,8001,Aspect Ecology Limited,C1005-CAP601,Surveyors Fees,22/04/2016,845.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14043781,78920,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,22/04/2016,"6,076.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14043721,78940,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,22/04/2016,"6,076.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14044466,INV304647,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,29/04/2016,"1,081.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14044465,INV305180,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,29/04/2016,"9,025.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14044464,INV305282,Attwaters Jameson Hill Solicitors,R4400-PLP101,Services - Professional Fees,29/04/2016,"3,262.50"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14044239,TW/899,Bear Associates Surveyors Limited,R4400-OPS122,Services - Professional Fees,22/04/2016,"4,492.02"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Reception/Customer Services,14044318,47738677,Bentley Systems International Limited,R4534-SUP008,IT - Maint Agreements,29/04/2016,"9,674.67"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14044334,160403-055,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,22/04/2016,"4,290.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Safety (Crime Reduction),14044298,45999,Bridgegate Security (GB) Limited,R4409-CCR001,Partnership Staff Fees,22/04/2016,"1,830.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14044360,800284955,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,29/04/2016,"1,050.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14044361,800284963,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,29/04/2016,"1,663.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044428,26007461 A030,BT (Business Billing - Durham),R4514-CCM001,Comms - Telephone Rental/Service Charges,29/04/2016,"1,390.00"
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14044350,4649,C Mawdsley t/a Arbor Tree Care,R2070-PLP006,Tree Work,29/04/2016,990.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14044539,29377,CDK Castings Limited T/A Arkell & Hurcombe,R4011-CCM001,Goods For Resale,29/04/2016,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14044353,SI-3775,CDS Publications Limited,R4317-HLD130,Non Staff Advertising,22/04/2016,600.00
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Welfare Grants,14043819,Com Pride Poetry 2016,Cheltenham Poetry Festival C.I.C.,R6280-GBD001,Grants,08/04/2016,"1,000.00"
