OrganisationURI,OrganisationLabel,OrganisationalUnit,TransactionNumber,Invoice Ref.,BeneficiaryName,Expense Type,Purpose,PaymentDate,Amount,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14046644,186115,A & E Fire Equipment Limited,R2004-ADB103,R & M of Build Programmed,05/08/2016,"2,146.88 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14046645,186117,A & E Fire Equipment Limited,R2004-ADB103,R & M of Build Programmed,05/08/2016,898.40 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046434,186140,A & E Fire Equipment Limited,R2083-HRA100,R&M of Build - Routine,05/08/2016,597.36 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14046643,186166,A & E Fire Equipment Limited,R2004-ADB103,R & M of Build Programmed,05/08/2016,"2,640.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Prince of Wales Stadium Repairs & Maintenance,14046724,PSI110393,AllCoopers Limited,R2004-REC112,R & M of Build Programmed,05/08/2016,"2,661.95 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046725,PSI110394,AllCoopers Limited,R2004-REC111,R & M of Build Programmed,05/08/2016,"3,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14046930,66128,Alpha Colour Printers Limited,R4300-LTC001,Printing - Services,19/08/2016,918.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14046672,3115456,Angel Springs Limited,R2083-ADB101,R&M of Build - Routine,05/08/2016,"3,249.75 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,JCS Affordable Housing Capacity Funding,14046708,9603,Ark Housing Consultancy LLP,R4401-HOS100,Services - Fees and Charges,12/08/2016,"1,550.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14046707,83183,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,05/08/2016,588.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Health General,14046903,83355,Atlantic Umbrella Company Limited,R1100-REG001,Agency Staff,12/08/2016,560.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046809,27304/ME/ab BH:46335,Baily Garner LLP,C1107-CAH052,Building Works,12/08/2016,"2,045.29 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046751,27304/ME/ab BH:47179,Baily Garner LLP,C1107-CAH052,Building Works,12/08/2016,"1,672.28 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14046674,TW/936,Bear Associates Surveyors Limited,R4400-FIE040,Services - Professional Fees,05/08/2016,"2,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Repairs & Maintenance,14047049,TW938,Bear Associates Surveyors Limited,R4400-OPS122,Services - Professional Fees,26/08/2016,"1,500.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Business Partnership,14046700,160729-063,Blackadder Media Limited,R4411-HLD130,Consultancy Fees,05/08/2016,"4,926.59 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14046684,800306037,Bromsgrove District Council,R4401-REG003,Services - Fees and Charges,05/08/2016,"1,115.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Animal Control,14046790,800307564,Bromsgrove District Council,R4413-REG003,Dog Kennels Fees,12/08/2016,"1,960.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047006,CM675,CAMEO,R4400-CCM001,Services - Professional Fees,19/08/2016,"52,416.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Homelessness,14046891,38,Cheltenham Housing Aid Centre,R6280-HOM001,Grants,12/08/2016,"8,250.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14046794,CBC/020816,Cheltenham Tree Services Limited,R2070-PLP006,Tree Work,12/08/2016,850.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street Operations,14046949,121-007302,Chiefield Limited T/A Brown Advertising And Design,R4300-CPK001,Printing - Services,19/08/2016,"1,990.80 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14047064,48,Chris Arnold Tree Surgery,R2070-HRA110,Tree Work,19/08/2016,"6,250.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,War Memorials,14046815,11947,Cliveden Conservation Workshop Ltd,R2078-CUL002,R&M of Build - external structures,19/08/2016,"8,374.96 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046719,563253,Comensura Limited,R1100-CCM001,Agency Staff,05/08/2016,"5,862.39 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046900,563574,Comensura Limited,R1100-CCM001,Agency Staff,12/08/2016,"1,591.73 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046802,c27466,Cotswold Drain Service Limited,R5001-FRM101,TPP - Major External Contractors,12/08/2016,680.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14046740,957,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,05/08/2016,605.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14046740,957,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,05/08/2016,-740.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Play areas (Section 106),14046740,957,D A Jones Landscapes,C4000-CAP101,Acquisition of Equipment,05/08/2016,740.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047143,G1202,D Jones T/A Moonbeam,R2076-CCM001,Grounds Maintenance - Non Contract,26/08/2016,500.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Community Development,14046882,31st July 2016- (23) DHR-KP,REDACTED,R6280-COM001,Grants,19/08/2016,"1,525.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046699,1180516/CBHGA.final,Down to Earth Stroud,R5012-HRA100,Minor Neighbourhood Works - Oakley Areas,05/08/2016,602.50 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046405,29199,DPDS Regional Limited - DPDS Consulting Group,R4400-PLP101,Services - Professional Fees,05/08/2016,"1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14046676,447410,DTZ DTL Limited,R2001-CPK101,R & M of Fix & Fit - General,05/08/2016,"16,462.56 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Municipal Offices,14046702,15169,Elevate Consulting Limited,R4400-ADB101,Services - Professional Fees,05/08/2016,"3,875.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Environmental Works (Tenant Selection),14046788,WM007251,English Landscapes Limited t/a The Landscape Group,C1107-CAH029,Building Works,12/08/2016,"1,980.22 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Neighbourhood works,14046867,WM007261,English Landscapes Limited t/a The Landscape Group,C1107-CAH005,Building Works,19/08/2016,"44,448.27 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sustainability Measures,14046693,1682,Evolve Home Energy Solutions Limited,C1107-CAH032,Building Works,05/08/2016,"1,234.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046865,FR0252,Future Rooms Limited,R2075-OPS001,Grounds Maintenance - Contract,12/08/2016,580.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046865,FR0252,Future Rooms Limited,R2075-OPS001,Grounds Maintenance - Contract,12/08/2016,"3,112.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14046196,GP15/020261,G Purchase Construction Limited,C1107-CAH003,Building Works,05/08/2016,"117,887.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14046196,GP15/020261,G Purchase Construction Limited,C1107-CAH003,Building Works,05/08/2016,"-117,887.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,External Improvements,14046196,GP15/020261,G Purchase Construction Limited,C1107-CAH003,Building Works,05/08/2016,"117,887.21 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14047060,GP15/020767,G Purchase Construction Limited,C1107-CAH013,Building Works,26/08/2016,"84,442.47 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046810,G011608,Gage-Tupper & Associates Limited,C1107-CAH050,Building Works,12/08/2016,"1,572.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Trees,14046431,245,Gaskins Treework Specialists,R2070-PLP006,Tree Work,05/08/2016,628.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Flood Risk Management,14046805,246,Gaskins Treework Specialists,R5001-FRM101,TPP - Major External Contractors,12/08/2016,"1,650.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Economic Development,14046991,39,GFirst LEP CIC,R4545-ECD001,IT - Interface Development,19/08/2016,"7,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Disabled Facility Grants,14047136,1800404440,Gloucestershire County Council,C5000-CAP221,Grants,26/08/2016,"8,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14046942,800006735,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R1301-SUP038,Enhanced Pension,19/08/2016,"16,821.24 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Pensions Backfunding,14046943,800006750,GLOUCESTERSHIRE COUNTY COUNCIL (LGPS ONLY),R4400-SUP038,Services - Professional Fees,19/08/2016,663.30 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Planning Policy,14046950,3696,Gloucestershire Wildlife Trust,R4400-PLP001,Services - Professional Fees,19/08/2016,"4,920.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14046649,0229/16,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,05/08/2016,"3,214.22 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14046652,0232/16,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,05/08/2016,"3,376.56 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14046651,0233/16,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,05/08/2016,"2,598.60 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Building Control - Fee Earning Work,14046650,0234/16,Graham Harper Associates Limited,R1100-BUC001,Agency Staff,05/08/2016,"4,110.57 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14046592,3420,Greenway Partnership Limited T/A GPL Building Services,R2043-ADB103,R & M of Build Drain Cleaning,05/08/2016,"1,232.08 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Repairs & Maintenance,14046772,3450,Greenway Partnership Limited T/A GPL Building Services,R2004-OPS121,R & M of Build Programmed,12/08/2016,"6,509.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046762,3455,Greenway Partnership Limited T/A GPL Building Services,R2007-OPS001,R & M of Plant Contracts,12/08/2016,"3,458.27 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046914,3457,Greenway Partnership Limited T/A GPL Building Services,R2004-REC111,R & M of Build Programmed,19/08/2016,"3,477.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046914,3457,Greenway Partnership Limited T/A GPL Building Services,R2004-REC111,R & M of Build Programmed,19/08/2016,"1,186.64 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,640.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,820.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,-860.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,-820.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,-656.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,560.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,-560.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,656.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,-640.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14046697,656,Harry Buckland,R4401-STC011,Services - Fees and Charges,05/08/2016,860.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Abandoned Vehicles,14047146,716,Harry Buckland,R4401-STC011,Services - Fees and Charges,26/08/2016,700.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14047090,16098,Hellion Environmental Limited,R2080-CUL117,Mechanical Services,26/08/2016,520.84 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14047104,16112,Hellion Environmental Limited,R2080-REC111,Mechanical Services,26/08/2016,545.63 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14047087,16136,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,26/08/2016,"1,950.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Art Gallery & Museum Repairs & Maintenance,14047087,16136,Hellion Environmental Limited,R2008-CUL117,R & M of Build - Reactive Repairs,26/08/2016,678.31 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,General Fund Balance Sheet,14046848,CISDEDUCT0607-050816,HMRC (CBC - CIS),B6220-BAL100,CIS Deductions Control (reallocated),12/08/2016,"3,936.95 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046734,150312AA4,Ian Williams Limited,R2060-HRA100,R & M of Build Cyclical Painting Communal Areas,12/08/2016,"40,500.03 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Built Environment,14046075,153351,Ice Creates Limited,R4400-SUP040,Services - Professional Fees,12/08/2016,"1,450.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Corporate Policy Making,14046785,20118,Industrial Medical & Safety Services (IMASS) Limited,R4401-COR003,Services - Fees and Charges,12/08/2016,500.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046690,005 IN022437,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,05/08/2016,"144,767.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046690,005 IN022437,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,05/08/2016,"-144,767.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046690,005 IN022437,J Harper & Sons (Leominster) Limited,C1107-CAH050,Building Works,05/08/2016,"140,536.46 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046691,009 IN022457,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,05/08/2016,"-123,872.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046691,009 IN022457,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,05/08/2016,"123,872.40 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Garage Sites 2a,14046691,009 IN022457,J Harper & Sons (Leominster) Limited,C1107-CAH052,Building Works,05/08/2016,"119,326.67 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14046889,16/027,REDACTED,R2071-OPS002,Open Spaces and Grassed Areas,26/08/2016,"1,200.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046858,5306,J Preece and Sons,R2076-CCM001,Grounds Maintenance - Non Contract,12/08/2016,600.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Car Parks - Off Street R&M,14046675,EN002-0220780,Jones Lang Lasalle Limited,R4400-CPK101,Services - Professional Fees,05/08/2016,"5,000.12 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Cheltenham Depot,14046547,INV-0514,JS Security Limited,R2705-ADB103,Security Systems,05/08/2016,651.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046818,360918 130116,Kings Chambers,R4400-PLP101,Services - Professional Fees,12/08/2016,"1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development Control - Applications,14046862,4673,"Knight, Kavanagh & Page Ltd  (KKP Management Consultants)",R4400-DEV001,Services - Professional Fees,19/08/2016,"25,641.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,New Heating Installations,14046948,1183328,Liberty Gas Group,C1107-CAH009,Building Works,19/08/2016,"3,600.91 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046951,1183329,Liberty Gas Group,R2016-HRA100,R & M of Build Void Repairs,19/08/2016,"1,113.82 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046951,1183329,Liberty Gas Group,R2040-HRA100,R & M of Build Central Heating,19/08/2016,"36,335.64 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046863,SIN00025816/A,Low Carbon Exchange (LCX Solar Limited),R2004-HRA100,R & M of Build Programmed,12/08/2016,"16,711.37 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14046574,138717,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,05/08/2016,"1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14046574,138717,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,05/08/2016,"1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sports & Open Spaces Operations,14046574,138717,Matta Products (UK) Limited,R4003-OPS002,Tools & Equipment - R & M,05/08/2016,"-1,000.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046640,6009,Mcdonnell Price Roofing Contractors Limited,C1107-CAH013,Building Works,05/08/2016,"3,109.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046640,6009,Mcdonnell Price Roofing Contractors Limited,C1107-CAH013,Building Works,05/08/2016,"-3,109.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046640,6009,Mcdonnell Price Roofing Contractors Limited,C1107-CAH013,Building Works,05/08/2016,"3,109.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,ICT,14046777,20460,Meridian Options Systems Support Limited,R4534-SUP005,IT - Maint Agreements,12/08/2016,"3,114.64 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Repairs and Maintenance,14046933,26943,Morgan Lambert Limited,R2040-HRA100,R & M of Build Central Heating,19/08/2016,528.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14047055,160816,Mr Clarke-Duguid (General Builder),R2076-CCM001,Grounds Maintenance - Non Contract,16/08/2016,"1,740.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046546,CTG JCS 010,REDACTED,R4401-PLP101,Services - Fees and Charges,05/08/2016,"5,416.06 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046804,310716,REDACTED,R4401-CCM001,Services - Fees and Charges,12/08/2016,806.62 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Parks & Gardens Operations,14046559,16/04,Mumkin Operational Services,R4003-OPS001,Tools & Equipment - R & M,05/08/2016,"1,744.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Window & Door Renewals,14046418,NWC1602-213,Nationwide Windows Limited,C1107-CAH017,Building Works,05/08/2016,"234,282.53 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Supervision and Management,14047133,290,Nature First Limited,R5013-HRA110,Minor Neighbourhood Works - St Paul's Areas,26/08/2016,585.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046573,9756,NKS Contracts (Central) Limited,C1107-CAH013,Building Works,05/08/2016,"8,045.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046573,9756,NKS Contracts (Central) Limited,C1107-CAH013,Building Works,05/08/2016,"7,141.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Miscellaneous Works,14046573,9756,NKS Contracts (Central) Limited,C1107-CAH013,Building Works,05/08/2016,"-8,045.20 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14046641,9759,NKS Contracts (Central) Limited,C1107-CAH014,Building Works,05/08/2016,"23,153.01 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14046641,9759,NKS Contracts (Central) Limited,C1107-CAH014,Building Works,05/08/2016,"23,153.01 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Sheltered Housing,14046641,9759,NKS Contracts (Central) Limited,C1107-CAH014,Building Works,05/08/2016,"-23,153.01 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Recreation Centre Repairs & Maintenance,14046875,C6905/16/105,O'Brien & Price Cheltenham Limited,R2004-REC111,R & M of Build Programmed,19/08/2016,750.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,"Cemetery, Crematorium and Churchyards",14046866,B8832,Odlings Limited T/A The Columbaria Company,R4011-CCM001,Goods For Resale,19/08/2016,"1,290.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,CCTV,14046456,626942,OpenView Security Solutions Limited,R4003-CCT001,Tools & Equipment - R & M,19/08/2016,"1,419.17 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Joint Core Strategy,14046717,411835,Ove Arup & Partners Limited,R4401-PLP101,Services - Fees and Charges,05/08/2016,"2,520.00 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Development costs - Swindon Road,14046808,16-5832 AC,PMP CONSULTANTS LIMITED,C1107-CAH050,Building Works,12/08/2016,650.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Income and Expenditure on Investment Properties and Changes in Their Fair Value,14046880,OP/I724569,Protec Fire Detection plc,R2008-FIE040,R & M of Build - Reactive Repairs,19/08/2016,711.00 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Printing Services,14047058,100608986,Ricoh UK Limited,R4002-SUP022,Tools & Equipment - Lease/Rental,26/08/2016,"4,728.56 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Council Tax Collection,14046447,9052551270,Royal Mail,R4521-LTC001,Postages - franking machine,05/08/2016,693.54 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Police & Crime Commissioner Elections,14046681,9052604815,Royal Mail,R4520-ELE008,Postages - stamps,05/08/2016,888.60 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Referendum,14046681,9052604815,Royal Mail,R4520-ELE011,Postages - stamps,05/08/2016,786.84 ,
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,District Elections,14046681,9052604815,Royal Mail,R4520-ELE002,Postages - stamps,05/08/2016,"1,530.50 ",
http://statistics.data.gov.uk/id/local-authority-district/23UB,Cheltenham Borough Council,Housing Benefit Administration,14046878,9052681757,Royal Mail,R4521-HBA001,Postages - franking machine,19/08/2016,588.34 ,
