CHELTENHAM BOROUGH COUNCIL,,,,,,,,
Income & Expenditure from Off-Street Parking,,,,,,,,
,,,,,,,,
Cheltenham Borough Council only operates off-street parking.  All on-street parking in the Borough is operated by APCOA on behalf of Gloucestershire County Council.,,,,,,,,
,,,,,,,,
,,,,,,,2013-14,
,,,,,,,�,
,,,,,,,,
,Expenditure,,,,,,,
,,Staff,,,,,"131,953",
,,Premises,,,,,"1,054,904",
,,Transport,,,,,"5,515",
,,Supplies & Services,,,,,"161,024",
,,Support Services,,,,,"184,700",
,,Capital Investment,,,,,"17,919",
,,Asset Depreciation,,,,,"584,723",
,,Total Expenditure,,,,,"2,140,738",
,,,,,,,,
,Income,,,,,,,
,,Pay & Display,,,,,"3,664,025",
,,Parking Permits,,,,,"108,646",
,,Penalty Charges,,,,,"74,585",
,,Administration Fees,,,,,"2,427",
,,Total Income,,,,,"3,849,683",
,,,,,,,,
,Net Surplus,,,,,,"1,708,945",
,,,,,,,,
"The net surplus we receive from supplying car parking services firstly helps to fund car park improvement projects, and secondly helps to pay for other council services as allowed for under S55 of the Road Traffic Regulations Act 1984:",,,,,,,,
,,,,,,,,
,,,,,,,Net Cost 2013-14,
,,,,,,,,
,Street Cleansing,,,,,,"798,907",
,Sports & Open Spaces ,,,,,,"917,732",
,Parks & Gardens,,,,,,"1,034,937",
,,,,,,,,
,,,,,,,"2,751,576",
,,,,,,,,
,,,,,,,,
,,,,,,,,
,,,,,,,,
